5 , 2
6 , 13
7 , 25
8 , 37
9 , 88
10 , 140
11 , 211
12 , 335
13 , 449
14 , 554
15 , 657
16 , 739
17 , 784
18 , 832
19 , 772
20 , 777
21 , 674
22 , 635
23 , 565
24 , 435
25 , 404
26 , 279
27 , 214
28 , 186
29 , 129
30 , 89
31 , 68
32 , 43
33 , 28
34 , 23
35 , 10
36 , 12
37 , 2
38 , 2
39 , 3
40 , 1
41 , 0
42 , 0
43 , 0
44 , 0
45 , 0
46 , 0
47 , 0
48 , 0
49 , 0
50 , 0
51 , 0
52 , 0
53 , 0
54 , 0
55 , 0
56 , 0
57 , 0
58 , 0
59 , 0
60 , 0
61 , 0
62 , 0
63 , 0
64 , 0
65 , 0
66 , 0
67 , 0
68 , 0
69 , 0
70 , 0
71 , 0
72 , 1
